Pos,Boat,Name,Total,Race 1
1,0,Julian Soto,1,1
2,0,Hendrik Reidel,2,2
3,0,Nick Pullen,3,3
4,0,Lance Kim,4,4
5,0,Mike Bishop,5,5
6,0,Marcel Sloane,6,6
7,0,Zachary Hester,7,7
8,0,Jayden Benedict,8,8
9,0,Paul Swan,9,9
10,0,Roger Herbst,10,10
11,0,Rick Raduziner,11,11
12,0,Andrew Bourke,12,12
13,0,Steven Schmidt,13,13
14,0,Blake Hoffman,14,14
15,0,Chris Simenstad,15,15
16,0,David Bourke,16,16
17,0,Bergen Koijane,17,17
18,0,Gary Moore,18,18
19,0,Peter Strumph,19,19
20,0,John Robertson,20,20
21,0,Joost Reidel,21,21
22,0,Parker Roach,22,22
23,0,Sasha Lerner,23,23
24,0,Christopher Catt,24,24
25,0,Dan Depew,25,25
26,0,Oliver Fralick,26,26
27,0,Gino Baker�,27,27
28,0,Nikolas Burkhart,28,28
29,0,Ben Tallarigo,29,29
