Pos,Boat,Name,Total,Race 1,Race 2,Race 3,Race 4,Race 5,Race 6
1,0,Andrew Holdsworth,8,2,1,3,1,0,1
2,0,Nicholas Sessions,11,1,3,2,3,0,2
3,0,Will Foox,12,4,2,1,2,3,0
4,0,Walt Spevak,16,0,4,4,4,1,3
5,0,Sarah Young,29,6,5,6,0,7,5
6,0,Benjamin Stevens,30,8,0,8,8,2,4
7,0,Chris Boome,33,7,8,7,5,0,6
8,0,Toshinari Takayanagi,36,3,10,9,6,0,8
9,0,JB Duler,42,12,6,0,10,5,9
10,0,Josh Goldberg,44,10,0,12,9,6,7
11,0,Jon Andron,59,9,7,5,0,19,19
12,0,Will Cefali,62,5,9,10,0,19,19
13,0,David Wyllie,73,15,15,14,0,10,19
14,0,Packy Davis,73,13,11,11,0,19,19
15,0,Rachel Glenn,77,14,16,16,0,12,19
16,0,Chris Hopkins,84,17,14,15,0,19,19
17,0,Stephen Aguilar,92,16,0,19,19,19,19
18,0,Dan Depew,95,0,19,19,19,19,19
